

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047174
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Prussia St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1795
Register	Burials 1795 - 1804, Page 34, Entry 38
Source	LDS Film 93873
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047174&Relationship=1stParent



