

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009646
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1750
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 123, Entry 42
Source	LDS Film 1656376
Parent Of	Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009646&Relationship=Deceased



