

Roger Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283885
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Grounds
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1816
Register	Baptisms 1813 - 1835, Page 22, Entry 174
Source	LDS Film 1647560
Parent Of	Mary Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283885&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283885&Relationship=2ndParent



