

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Bangor North Wales
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1847
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1847 - 1848, Page 82, Entry 656
Source	LDS Film 93885
Parent Of	Samuel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191768&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191768&Relationship=2ndParent



