

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1790
Register	Baptisms 1790, Page 218, Entry 320
Source	LDS Film 93833
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033210&Relationship=2ndParent



