

Samuel Tonkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056266
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tonkinson
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1825
Witnesses	Samuel Tonkinson; Ann Sale, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 196, Entry 588
Source	LDS Film 1656197
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056266&Relationship=Groom
Witnessed Marriage Of	Ann Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056266&Relationship=Bride



