

William Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anders
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Queen Anne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 222, Entry 1772
Source	LDS Film 1656419
Parent	Henry Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126204&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126204&Relationship=2ndParent



