

Luke Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005827
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Holland
Gender	Male
Abode	Cheapside
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1741
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1737 - 1748, Page 142, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005827&Relationship=Deceased



