

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Name Suffixes	Esqr.
Gender	Male
Abode	Ormskirk
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jul 1805
Date Of Spouse's Death	5 Jul 1805
Register	Burials 1805, Page 5, Entry 29
Source	LDS Film 1068889
Married To	Eleanor Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054303&Relationship=Deceased



