

William Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnard
Gender	Male
Abode	Dunmow in the County of Essex
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1856
Occupation (As Documented)	Pastry Cook
Occupation (Standardised)	Pastry Cook
Age At Marriage	28
Status	Bachelor
Witnesses	Richard Cooper; Jane E. Stafford
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 75, Entry 150
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083615&Relationship=Witness_1
Witnessed By	Jane E. Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083615&Relationship=Witness_2
Married To	Sarah Greenaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083615&Relationship=Bride



