

Peter Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kaye
Gender	Male
Abode	Pit Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jan 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 15
Source	LDS Film 1468979
Parent Of	Thomas Hervey Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423262&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423262&Relationship=2ndParent



