

Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093343
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Gender	Female
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jun 1785
Age At Death	Agd. 28
Age At Death (Years)	28
Register	Burials 1767 - 1790, Page 177, Entry 6
Source	LDS Film 1647560
Parent	Edward Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093343&Relationship=1stParent



