

Matthew Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003271
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1731
Occupation (As Documented)	Sadletreemakr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	14 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 18
Source	LDS Film 1656376
Parent Of	Ellin Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003271&Relationship=Baptised



