

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1859
Witnesses	John Mellor, (X); Alice Campbell
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 142, Entry 283
Source	LDS Film 1656680
Witnessed Marriage Of	John Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087938&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087938&Relationship=Bride



