

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012236
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 7, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012236&Relationship=Deceased



