

Joshua Territt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120615
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Territt
Gender	Male
Abode	Martha Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 771
Source	LDS Film 1068891
Parent Of	Richard Territt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120615&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120615&Relationship=2ndParent



