

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097167
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 103, Entry 823
Source	LDS film 1656378
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097167&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097167&Relationship=2ndParent



