

Jane White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065170
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	White
Former/Maiden/Other Surname 1	Ancock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Date Of Child's Birth	28 Sep 1806
Register	Baptisms 1799 - 1810, Page 218, Entry 5
Source	LDS Film 1656377
Parent Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065170&Relationship=Baptised
Married To	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065170&Relationship=1stParent



