

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1854
Witnesses	Henry Smith; Mary Smith
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 179, Entry 358
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Coultherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131642&Relationship=Groom
Witnessed Marriage Of	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131642&Relationship=Bride



