

Eldred Mordaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132067
First Name (With Contractions)	Eldred
First Name (Without Contractions)	Eldred
Surname	Mordaunt
Gender	Unknown
Abode	Stanhope St Toxteth
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 61, Entry 481
Source	LDS Film 93878
Parent Of	Dorothy Mordaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132067&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132067&Relationship=2ndParent



