

Agnes Cubham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052205
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cubham
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Old Hall St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1802
Date Of Death	13 Oct 1802
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 37, Entry 213
Source	LDS Film 93833
Parent	Joshua Cubham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052205&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052205&Relationship=2ndParent



