

Arthur Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434010
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wade
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	27 Lowe Hill
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	2 Jul 1851
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 9, Entry 68
Source	LDS Film 2147909
Parent	Samuel Mowsley Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434010&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434010&Relationship=2ndParent



