

Michael Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037757
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Doyle
Gender	Male
Abode	Shaws Alley
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1792
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037757&Relationship=2ndParent



