

Owen Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122594
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Breen
Gender	Male
Abode	112 Henderson St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Sep 1854
Witnesses	Joseph Saunders of St. James Place; Ann McCarthy of 112 Henderson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 88, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122594&Relationship=Witness_1
Witnessed By	Ann McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122594&Relationship=Witness_2
Married To	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122594&Relationship=Bride



