

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Rigby Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 51, Entry 406
Source	LDS Film 1656375
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061883&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061883&Relationship=2ndParent



