

Phebe Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031818
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Whitfield
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1834
Witnesses	George Lambert; Phebe Whitfield, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 332, Entry 995
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Whitefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031818&Relationship=Groom
Witnessed Marriage Of	Dorothy Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031818&Relationship=Bride



