

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Chester Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1854
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Oct 1853
Register	Baptisms 1851 - 1903, Page 12, Entry 94
Source	LDS Film 1546289
Parent Of	James Stewart Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434348&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434348&Relationship=2ndParent



