

Martha Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009665
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Arnold
Married Surname	Ashurst
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1803
Status	Spinster
Witnesses	Edward Coventry; Ann Clayton, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 262, Entry 172
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009665&Relationship=Witness_1
Witnessed By	Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009665&Relationship=Witness_2
Married To	William Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009665&Relationship=Groom



