

Francis King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080889
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	King
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	Francis King; Elizabeth King, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 171, Entry 341
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Neil McGreavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080889&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080889&Relationship=Bride



