

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1846
Witnesses	Thos. Hibbert; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 110, Entry 219
Source	LDS Film 1656374
Witnessed Marriage Of	Ignacio de Aleain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041990&Relationship=Groom
Witnessed Marriage Of	Emma Le Bas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041990&Relationship=Bride



