

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1841
Witnesses	William Banks, (X); Ann Jones
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 79
Source	LDS Film 1068927
Witnessed Marriage Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040629&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040629&Relationship=Bride



