

Margaret Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146046
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baker
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Mount Pleasant
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1834
Register	Baptisms 1834, Page 147, Entry 1169
Source	LDS Film 2045907
Parent Of	John Page Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146046&Relationship=Baptised
Married To	Daniel Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146046&Relationship=1stParent



