

Ellen Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093699
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Sir Thomas Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1818
Register	Baptisms 1818 - 1819, Page 36, Entry 609
Source	LDS Film 1656378
Parent Of	Peter Broulley Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093699&Relationship=Baptised
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093699&Relationship=1stParent



