

Robert Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutherland
Gender	Male
Abode	Greenock N. B.
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1842
Notes	Born in Liverpool
Register	Baptisms 1841 - 1842, Page 300, Entry 2394
Source	LDS Film 2045907
Parent Of	Aeneas Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174588&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174588&Relationship=2ndParent



