

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Hay Markit
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 21
Source	LDS Film 1656376
Parent Of	Betty Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007621&Relationship=Baptised



