

Samuel Goweth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124623
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goweth
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jul 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	17 Jul 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 67
Source	LDS Film 1468979
Parent Of	Mary Goweth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124623&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124623&Relationship=2ndParent



