

Foulkes Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226851
First Name (With Contractions)	Foulkes
First Name (Without Contractions)	Foulkes
Surname	Davies
Gender	Unknown
Abode	Baptist St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 3, Entry 24
Source	LDS Film 93886
Parent Of	William Foulkes Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226851&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226851&Relationship=2ndParent



