

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051508
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Name Suffixes	Widow
Gender	Female
Abode	Midghall Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1801
Date Of Child's Death	20 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 231
Source	LDS Film 1656373
Parent Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051508&Relationship=Deceased



