

Elizabeth Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028405
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fisher
Married Surname	Toisin
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1832
Status	Spinster
Witnesses	Mark Jamson; Margaret Turon, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 213, Entry 637
Source	LDS Film 93919
Witnessed By	Mark Jamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028405&Relationship=Witness_1
Witnessed By	Margaret Turon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028405&Relationship=Witness_2
Married To	Joseph Toisin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028405&Relationship=Groom



