

George Leggatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leggatt
Gender	Male
Abode	Stanhope Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1843
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 98, Entry 4
Source	LDS Film 1468981
Parent Of	Emma Alice Maud Leggatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432683&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432683&Relationship=2ndParent



