

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kaye Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Sep 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	2 Sep 1805
Age At Death	44yrs
Age At Death (Years)	44
Register	Burials 1801 - 1812, Page 98, Entry 94
Source	LDS Film 1656373
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054508&Relationship=Spouse



