

John Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	James Joynson; John Reilly
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 20
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120431&Relationship=Groom
Witnessed Marriage Of	Mary Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120431&Relationship=Bride



