

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Maidens Green
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	26 Dec 1805
Register	Baptisms 1769 - 1812, Page 72, Entry 1
Source	LDS 1656373
Parent Of	Susannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064633&Relationship=2ndParent



