

Peter Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193669
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hadfield
Gender	Male
Abode	Back Renshaw St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 263, Entry 2100
Source	LDS Film 93885
Parent Of	Samuel Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193669&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193669&Relationship=2ndParent



