

Isaac Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017959
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Connaly
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 166, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Connaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017959&Relationship=Deceased



