

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Pleasant Hill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1841
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1840 - 1841, Page 377, Entry 3010
Source	LDS Film 1656423
Parent Of	Edward Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171440&Relationship=2ndParent



