

Mary Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094091
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waln
Former/Maiden/Other Surname 1	Lace
Gender	Female
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Aug 1793
Date Of Child's Death	6 Aug 1793
Register	Burials 1790 - 1812, Page 14, Entry 9
Source	LDS Film 1647560
Parent Of	Ellen Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094091&Relationship=Deceased
Married To	William Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094091&Relationship=1stParent



