

George Robert Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Hardy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1835
Witnesses	George Robert Hardy; Jane Lawrenson
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1834 - 1836, Page 200, Entry 600
Source	LDS Film 94018
Witnessed Marriage Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033573&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033573&Relationship=Bride



