

Richard Frey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292426
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Frey
Gender	Male
Abode	Summer's Gardens
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 19, Entry 132
Source	LDS Film 1468979
Parent Of	Mary Anne Frey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292426&Relationship=2ndParent



