

Richard Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009305
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Joynson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 116, Entry 25
Source	LDS Film 1656376
Parent Of	Richd. Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009305&Relationship=Deceased



