

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Abode	Pall Mall
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1851
Register	Baptisms 1850 - 1851, Page 347, Entry 2771
Source	LDS Film 93886
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229633&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229633&Relationship=2ndParent



