

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090623
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Stone Cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 25, Entry 94
Source	LDS film 1656378
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090623&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090623&Relationship=2ndParent



