

Edmund Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094649
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Nov 1798
Date Of Child's Death	18 Nov 1798
Register	Burials 1790 - 1812, Page 40, Entry 9
Source	LDS Film 1647560
Parent Of	Henry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094649&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094649&Relationship=2ndParent



