

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Aug 1761
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 90, Entry 31
Source	LDS Film 1656376
Married To	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015375&Relationship=Deceased



