

Gameliel Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002931
First Name (With Contractions)	Gameliel
First Name (Without Contractions)	Gameliel
Surname	Grounds
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 37
Source	LDS Film 1656376
Parent	Gaml. Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002931&Relationship=1stParent



