

John Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bold
Gender	Male
Abode	West Derby
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1853
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Daniel Wilson; Adelaide Mc Cramm
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 218, Entry 435
Source	LDS Film 1647895
Witnessed By	Daniel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080623&Relationship=Witness_1
Witnessed By	Adelaide McCramm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080623&Relationship=Witness_2
Married To	Catherine Margaret McCramm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080623&Relationship=Bride



