

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1858, Page 262, Entry 2096
Source	LDS Film 1656561
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243890&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243890&Relationship=2ndParent



