

Joseph Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Painter
Gender	Male
Abode	Scotland Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 325, Entry 2595
Source	LDS Film 1656419
Parent Of	Elizabeth Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127026&Relationship=2ndParent



