

S? Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104580
First Name (With Contractions)	S?
First Name (Without Contractions)	S?
Surname	Christopherson
Gender	Unknown
Abode	Park Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jun 1831
Register	Burials 1830 - 1831, Page 59, Entry 4289
Source	LDS Film 560881
Parent Of	Ellen H Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104580&Relationship=Deceased
Married To	Wm. Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104580&Relationship=1stParent



