

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113063
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Back Paul Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 507, Entry 4048
Source	LDS Film 1656418
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113063&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113063&Relationship=2ndParent



