

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Bridport Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 373, Entry 2979
Source	LDS Film 1656423
Parent	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163795&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163795&Relationship=2ndParent



