

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Sep 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 1
Source	LDS Film 1656377
Parent Of	Willm. Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012942&Relationship=Baptised



