

Catherine Jane Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163159
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Jane
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Stephen's Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 293, Entry 2343
Source	LDS Film 1656423
Parent	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163159&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163159&Relationship=2ndParent



