

Thomas Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnett
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Witnesses	Thomas Barnett, (X); Mary Barnett, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 238, Entry 475
Source	LDS Film 93920
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038482&Relationship=Groom
Witnessed Marriage Of	Jane Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038482&Relationship=Bride



